"subject","predicate","object"
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fontenoy, 11 mai 1745"
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://www.w3.org/2000/01/rdf-schema#comment","Don Azzedine Alaïa, 2013."
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://purl.org/dc/elements/1.1/identifier","V.2013.10.1"
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://erlangen-crm.org/current/P3_has_note","Don Azzedine Alaïa, 2013."
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb/dimension/2"
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb/dimension/1"
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/af818129-5242-3814-99f1-e98f5b45ae00"
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90a7253e-ceb1-35fc-b8ea-0cc0ae74deb6"
"http://data.silknow.org/object/e2400696-d99e-3890-bebe-fd7f18da70bb","http://erlangen-crm.org/current/P102_has_title","Bataille de Fontenoy, 11 mai 1745"
