"subject","predicate","object"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://www.w3.org/2000/01/rdf-schema#label","1821, England"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://www.w3.org/2000/01/rdf-schema#comment","White silk wedding dress trimmed with satin and silk net oversleeves; England, worn in 1821."
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://www.w3.org/2000/01/rdf-schema#comment","White silk wedding dress trimmed with double bands of satin rouleaux and partial flouncing of satin round hem, short puffed sleeves trimmed with satin buttons overlaid with fuller silk gauze oversleeves and bodice accented with slashes bordered with piping and backed with silk. Has insertions and trimmings of pale lilac ribbon and cream-coloured silk gauze. The bodice is cut low at the neck and the waist is high. The skirt is long with a double row of narrow flounces round the bottom."
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O166829"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://purl.org/dc/elements/1.1/identifier","T.127-1929"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P3_has_note","White silk wedding dress trimmed with satin and silk net oversleeves; England, worn in 1821."
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P3_has_note","White silk wedding dress trimmed with double bands of satin rouleaux and partial flouncing of satin round hem, short puffed sleeves trimmed with satin buttons overlaid with fuller silk gauze oversleeves and bodice accented with slashes bordered with piping and backed with silk. Has insertions and trimmings of pale lilac ribbon and cream-coloured silk gauze. The bodice is cut low at the neck and the waist is high. The skirt is long with a double row of narrow flounces round the bottom."
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a/dimension/1"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a/dimension/2"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a/dimension/3"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a/dimension/4"
