"subject","predicate","object"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://www.w3.org/2000/01/rdf-schema#label","Record 281824"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://purl.org/dc/elements/1.1/identifier","281824.json"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6bec7429-31c1-3b78-a811-14de75e3929a"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdc1ec62-2519-32d6-ad8f-db71c17eb40d/domain/1"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdc1ec62-2519-32d6-ad8f-db71c17eb40d/observation/1"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdc1ec62-2519-32d6-ad8f-db71c17eb40d"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdc1ec62-2519-32d6-ad8f-db71c17eb40d/category/1"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e00208e-dae4-364d-8e5a-093cc55e5ac8"
"http://data.silknow.org/object/2c355433-bcc4-35b2-a171-19c7e49f22f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa23d8b3-07fb-3aec-995d-1beaeddeab41"
