"subject","predicate","object"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a/activity/1"
