"subject","predicate","object"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000228","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000228","http://purl.org/dc/terms/modified",2017-08-25T10:57:11
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000206"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#prefLabel","yu lei fu hua chang"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#prefLabel","viskwekerijen"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#prefLabel","fish hatcheries"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#prefLabel","alevinières"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#prefLabel","yú lèi fū huà chǎng"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#prefLabel","魚類孵化場"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#prefLabel","yü lei fu hua ch'ang"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#prefLabel","piscifactorías"
"http://vocab.getty.edu/aat/300000228","http://purl.org/dc/elements/1.1/identifier","300000228"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","breeding stations, fish"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","viskwekerij"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","écloseries (fish hatcheries)"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","水產養殖場"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","piscifactoría"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","fish breeding stations"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","hatcheries, fish"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","écloserie (fish hatchery)"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","alevinière"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","stations, fish breeding"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","魚苗孵化場"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","fish hatchery"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","魚卵孵化場"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","魚苗孵化站"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#altLabel","establecimiento piscícola"
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#scopeNote","Inrichting waar visseneitjes worden uitgebroed en de jonge vissen, die later in meren, stromen en vijvers worden uitgezet, worden grootgebracht."
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#scopeNote","Instalación donde se incuban las huevas de los peces y donde crecen las crías, especialmente en lagos, corrientes y estanques con abundancia de ellos."
"http://vocab.getty.edu/aat/300000228","http://www.w3.org/2004/02/skos/core#scopeNote","Facilities where fish eggs are hatched and the fry raised, especially to stock lakes, streams, and ponds. Facilities where fish eggs are hatched and the fry raised, especially to stock lakes, streams, and ponds."
