"subject","predicate","object"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://www.w3.org/2000/01/rdf-schema#label","Record 18209"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://purl.org/dc/elements/1.1/identifier","18209.json"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d12f449-7342-3941-80cb-76cb7d7dd7eb/domain/1"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3d51eece-8e88-3a1d-9996-4b872b0af618"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d12f449-7342-3941-80cb-76cb7d7dd7eb"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d12f449-7342-3941-80cb-76cb7d7dd7eb/category/1"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3de0ae9a-59cf-385c-aadd-80d2e84aa196"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b77c176-301f-30dd-942e-1d02a3b2179a"
"http://data.silknow.org/object/148e5d96-2949-3375-9a81-cbad7c8af82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/537adeaf-750a-3b8b-b77b-2d360367ce72"
