"subject","predicate","object"
"http://data.silknow.org/statement/327856dc-8ff7-5781-b6f8-ecc71b2bccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/327856dc-8ff7-5781-b6f8-ecc71b2bccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/327856dc-8ff7-5781-b6f8-ecc71b2bccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/327856dc-8ff7-5781-b6f8-ecc71b2bccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/716b2a92-f64b-3081-8d5c-a44a60c12de3"
"http://data.silknow.org/statement/327856dc-8ff7-5781-b6f8-ecc71b2bccd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/327856dc-8ff7-5781-b6f8-ecc71b2bccd1"
"http://data.silknow.org/statement/327856dc-8ff7-5781-b6f8-ecc71b2bccd1","http://data.silknow.org/ontology/L18",0.617724
"http://data.silknow.org/statement/df796f0e-8e09-5b69-8d58-862909d7a219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df796f0e-8e09-5b69-8d58-862909d7a219","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df796f0e-8e09-5b69-8d58-862909d7a219","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/df796f0e-8e09-5b69-8d58-862909d7a219","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/716b2a92-f64b-3081-8d5c-a44a60c12de3"
"http://data.silknow.org/statement/df796f0e-8e09-5b69-8d58-862909d7a219","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df796f0e-8e09-5b69-8d58-862909d7a219"
"http://data.silknow.org/statement/df796f0e-8e09-5b69-8d58-862909d7a219","http://data.silknow.org/ontology/L18",0.9188
"http://data.silknow.org/production/716b2a92-f64b-3081-8d5c-a44a60c12de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/716b2a92-f64b-3081-8d5c-a44a60c12de3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a6aaa95e-aef7-3dc7-91f2-15785ba2b310"
"http://data.silknow.org/production/716b2a92-f64b-3081-8d5c-a44a60c12de3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/716b2a92-f64b-3081-8d5c-a44a60c12de3","http://erlangen-crm.org/current/P126_employed","Linen, Silk; Needlepoint"
"http://data.silknow.org/production/716b2a92-f64b-3081-8d5c-a44a60c12de3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/716b2a92-f64b-3081-8d5c-a44a60c12de3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e0880cb9-4a82-5adf-89b0-193e1ebc2d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0880cb9-4a82-5adf-89b0-193e1ebc2d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e0880cb9-4a82-5adf-89b0-193e1ebc2d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e0880cb9-4a82-5adf-89b0-193e1ebc2d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/716b2a92-f64b-3081-8d5c-a44a60c12de3"
"http://data.silknow.org/statement/e0880cb9-4a82-5adf-89b0-193e1ebc2d12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0880cb9-4a82-5adf-89b0-193e1ebc2d12"
"http://data.silknow.org/statement/e0880cb9-4a82-5adf-89b0-193e1ebc2d12","http://data.silknow.org/ontology/L18",0.999997
