"subject","predicate","object"
"http://data.silknow.org/statement/5d3c9e4e-dd0c-5848-8f30-c91a8b1fb0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d3c9e4e-dd0c-5848-8f30-c91a8b1fb0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5d3c9e4e-dd0c-5848-8f30-c91a8b1fb0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5d3c9e4e-dd0c-5848-8f30-c91a8b1fb0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701"
"http://data.silknow.org/statement/5d3c9e4e-dd0c-5848-8f30-c91a8b1fb0f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d3c9e4e-dd0c-5848-8f30-c91a8b1fb0f1"
"http://data.silknow.org/statement/5d3c9e4e-dd0c-5848-8f30-c91a8b1fb0f1","http://data.silknow.org/ontology/L18",0.8282
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, England"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://www.w3.org/2000/01/rdf-schema#comment","Ground divided into vertical stripes; broad bands of dark brown ground having powder of floral sprigs and sprays of roses and marguerites arranged diagonally; narrow vertical stripes stimulating lace edged ribbons shaded from deep brownish red center out to yellow edge, and having diagonal serrated long leaves encircling them; design printed in reds, bluish green, blue and black; extra piece for duplicate collection.  (Design also printed in yellow)"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/100335"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://purl.org/dc/elements/1.1/identifier","54.837"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://erlangen-crm.org/current/P3_has_note","Ground divided into vertical stripes; broad bands of dark brown ground having powder of floral sprigs and sprays of roses and marguerites arranged diagonally; narrow vertical stripes stimulating lace edged ribbons shaded from deep brownish red center out to yellow edge, and having diagonal serrated long leaves encircling them; design printed in reds, bluish green, blue and black; extra piece for duplicate collection.  (Design also printed in yellow)"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701/dimension/1"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701/dimension/2"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89c3a0c9-d30d-39cc-8c5b-c9ad8bf82582"
"http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, England"
