"subject","predicate","object"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://www.w3.org/2000/01/rdf-schema#label","Record 158382"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://purl.org/dc/elements/1.1/identifier","158382.json"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8332875-31a3-3575-9f7c-8dbc376001ea"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfcc1004-e022-3196-a91b-a6c2f2cd938b"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d568ae-3609-3ef4-b1f2-7f3569c2dfd6"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e5d7365-92f7-320b-aab1-6a6c14acef89"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ad16d01-526b-38fc-b469-1c02413a019e"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0eb615d8-bdc8-3cc6-9ed1-69aab2589375"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9/category/1"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5ee1261-81bb-38fb-a3c9-f84672ae6a99"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0cc0bc6e-1edf-3867-91fd-6d70b5a40568"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc0c84a9-447f-3cbf-9b6f-4e287f4ce5ca"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9/observation/1"
"http://data.silknow.org/object/9d91ac36-91ab-3b62-a1c7-470957d01264","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
