"subject","predicate","object"
"http://data.silknow.org/statement/fe6b4469-5c99-57f6-9cfc-a522a94a2f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe6b4469-5c99-57f6-9cfc-a522a94a2f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe6b4469-5c99-57f6-9cfc-a522a94a2f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/fe6b4469-5c99-57f6-9cfc-a522a94a2f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75"
"http://data.silknow.org/statement/fe6b4469-5c99-57f6-9cfc-a522a94a2f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe6b4469-5c99-57f6-9cfc-a522a94a2f87"
"http://data.silknow.org/statement/fe6b4469-5c99-57f6-9cfc-a522a94a2f87","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a7089ff5-e6c7-5a6b-83dd-b5c867f3fae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7089ff5-e6c7-5a6b-83dd-b5c867f3fae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a7089ff5-e6c7-5a6b-83dd-b5c867f3fae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a7089ff5-e6c7-5a6b-83dd-b5c867f3fae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75"
"http://data.silknow.org/statement/a7089ff5-e6c7-5a6b-83dd-b5c867f3fae0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7089ff5-e6c7-5a6b-83dd-b5c867f3fae0"
"http://data.silknow.org/statement/a7089ff5-e6c7-5a6b-83dd-b5c867f3fae0","http://data.silknow.org/ontology/L18",0.9524
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f3279041-4c09-3ba9-9ad7-8c151859aa69"
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
