"subject","predicate","object"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://www.w3.org/2000/01/rdf-schema#label","Record 13251.B"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://purl.org/dc/elements/1.1/identifier","910222.json"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d29e3325-ea84-36f8-bebf-a36905ee5b26/category/1"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4035c6f-bac6-3586-bfec-00a2486bd7a2"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d29e3325-ea84-36f8-bebf-a36905ee5b26"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2d324e5-96ea-3abb-a0fc-a639ec4187e1"
"http://data.silknow.org/object/c76068c6-481f-37d9-8235-693c00b671ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eff4088b-809e-3bdb-93ac-52be481a0045"
