"subject","predicate","object"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://www.w3.org/2000/01/rdf-schema#comment","Possibly Qazvin or Tabriz."
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P3_has_note","Possibly Qazvin or Tabriz."
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9c014493-269a-385f-a05a-e63cf65f05ec"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P32_used_general_technique","knotting"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P126_employed","asymmetrical knot, open to the left"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P126_employed","Hand knotted woollen pile, on silk warp and weft, with brocade metal thread"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P126_employed","484 knots per sq. in (7,744 per sq. dm)"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1525_1550"
"http://data.silknow.org/production/fee5eae2-f5b9-3e7a-bbbf-6d260eb1123d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
