"subject","predicate","object"
"http://vocab.getty.edu/aat/300054055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300054055","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300054055","http://purl.org/dc/terms/modified",2017-08-25T10:43:03
"http://vocab.getty.edu/aat/300054055","http://www.w3.org/2004/02/skos/core#prefLabel","<paperworking processes and techniques>"
"http://vocab.getty.edu/aat/300054055","http://www.w3.org/2004/02/skos/core#prefLabel","<papierbewerkingstechnieken>"
"http://vocab.getty.edu/aat/300054055","http://www.w3.org/2004/02/skos/core#prefLabel","<紙張製造的過程與技術>"
"http://vocab.getty.edu/aat/300054055","http://www.w3.org/2004/02/skos/core#prefLabel","<técnica de trabajo en papel>"
"http://vocab.getty.edu/aat/300054055","http://purl.org/dc/elements/1.1/identifier","300054055"
"http://vocab.getty.edu/aat/300054055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054060"
"http://vocab.getty.edu/aat/300054055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054058"
"http://vocab.getty.edu/aat/300054055","http://www.w3.org/2004/02/skos/core#altLabel","<papierbewerkingstechniek>"
