"subject","predicate","object"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://www.w3.org/2000/01/rdf-schema#label","Record 6118"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://purl.org/dc/elements/1.1/identifier","6118.json"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c64d94ea-1efc-316c-81de-30263ed023d4"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aefac711-f8ee-3ba7-80c0-f51371814e1c"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3a7d47b-b7ee-3c0a-a7ec-7723692d4968"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713/category/1"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d07bc00-3007-3a93-be5e-2aa77d9d0713/domain/1"
"http://data.silknow.org/object/d4360a08-9d3d-34d4-bbd0-9af90e88bb49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ecbff57-add3-3614-94ec-6f20ecb7903f"
