"subject","predicate","object"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://www.w3.org/2000/01/rdf-schema#label","Record 3481"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://purl.org/dc/elements/1.1/identifier","3481.json"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d6da39e-17ee-361b-a91b-e5e457deb72a"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de166854-8aed-31ff-a710-911681e2ba4c"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9f8adec-e731-3742-858b-68b49d0afdb3/domain/1"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48cc1cfb-0af0-3328-ac0e-18fd1b400cf5"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9f8adec-e731-3742-858b-68b49d0afdb3"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9f8adec-e731-3742-858b-68b49d0afdb3/category/1"
"http://data.silknow.org/object/ac4576dd-6b5f-3a7d-81ce-e242f9a2f58d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/929ce94b-cfc0-36d0-850d-eb85c93596cd"
