"subject","predicate","object"
"http://data.silknow.org/statement/ae44bf95-2318-5f20-8393-385ddfdb2dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae44bf95-2318-5f20-8393-385ddfdb2dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae44bf95-2318-5f20-8393-385ddfdb2dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ae44bf95-2318-5f20-8393-385ddfdb2dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2"
"http://data.silknow.org/statement/ae44bf95-2318-5f20-8393-385ddfdb2dbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae44bf95-2318-5f20-8393-385ddfdb2dbd"
"http://data.silknow.org/statement/ae44bf95-2318-5f20-8393-385ddfdb2dbd","http://data.silknow.org/ontology/L18",0.6011
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435046"
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://purl.org/dc/elements/1.1/identifier","E.1811-1953"
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2/dimension/2"
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2/dimension/1"
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a47b89ec-1658-3fee-85a9-09bdfc9dc558"
"http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
