"subject","predicate","object"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache et au lavis en couleurs sur papier mécanique."
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://purl.org/dc/elements/1.1/identifier","2004.77.88"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache et au lavis en couleurs sur papier mécanique."
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f6c742a-a181-3dca-ab22-38b585b6e8a5"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14ce5411-3aac-3c31-9d4f-50d2aa577870"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/9465d646-6370-3e74-a823-8a00efb083d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/353fa41c-32f8-32a2-b11d-8a7a4e360db7"
