"subject","predicate","object"
"http://data.silknow.org/statement/1d478d39-2ce6-53cb-a64c-98d10113d594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d478d39-2ce6-53cb-a64c-98d10113d594","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1d478d39-2ce6-53cb-a64c-98d10113d594","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1d478d39-2ce6-53cb-a64c-98d10113d594","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b"
"http://data.silknow.org/statement/1d478d39-2ce6-53cb-a64c-98d10113d594","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d478d39-2ce6-53cb-a64c-98d10113d594"
"http://data.silknow.org/statement/1d478d39-2ce6-53cb-a64c-98d10113d594","http://data.silknow.org/ontology/L18",0.7495
"http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3"
"http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ab8c158a-5644-55f9-82ba-6cf26e904186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab8c158a-5644-55f9-82ba-6cf26e904186","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab8c158a-5644-55f9-82ba-6cf26e904186","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ab8c158a-5644-55f9-82ba-6cf26e904186","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b"
"http://data.silknow.org/statement/ab8c158a-5644-55f9-82ba-6cf26e904186","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab8c158a-5644-55f9-82ba-6cf26e904186"
"http://data.silknow.org/statement/ab8c158a-5644-55f9-82ba-6cf26e904186","http://data.silknow.org/ontology/L18",0.971
"http://data.silknow.org/statement/c9214c54-bc08-563b-ab17-59f3196134db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9214c54-bc08-563b-ab17-59f3196134db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9214c54-bc08-563b-ab17-59f3196134db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c9214c54-bc08-563b-ab17-59f3196134db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b"
"http://data.silknow.org/statement/c9214c54-bc08-563b-ab17-59f3196134db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9214c54-bc08-563b-ab17-59f3196134db"
"http://data.silknow.org/statement/c9214c54-bc08-563b-ab17-59f3196134db","http://data.silknow.org/ontology/L18",0.650845
"http://data.silknow.org/statement/48c14d2b-920a-5a52-8b28-73199a3353f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48c14d2b-920a-5a52-8b28-73199a3353f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/48c14d2b-920a-5a52-8b28-73199a3353f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/48c14d2b-920a-5a52-8b28-73199a3353f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b"
"http://data.silknow.org/statement/48c14d2b-920a-5a52-8b28-73199a3353f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48c14d2b-920a-5a52-8b28-73199a3353f4"
"http://data.silknow.org/statement/48c14d2b-920a-5a52-8b28-73199a3353f4","http://data.silknow.org/ontology/L18",0.997696
