"subject","predicate","object"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://www.w3.org/2000/01/rdf-schema#label","Record 1988.096.39"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://purl.org/dc/elements/1.1/identifier","798016.json"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fa52c5-2598-34d6-9fbb-5d791205f414/domain/1"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fa52c5-2598-34d6-9fbb-5d791205f414/category/1"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eeb980ce-38d0-3a86-8848-29cafad396c1"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5fa52c5-2598-34d6-9fbb-5d791205f414"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/690b51af-7f5a-303e-bbb6-16c18ccfd0d3"
"http://data.silknow.org/object/007f87c9-515a-32d9-85fe-3e7197e8cc26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e545b57-7b14-3a74-a2cd-ccfbbfce64ed"
