"subject","predicate","object"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius
- vellut tallat llavorat de 1 cos, fons laminat"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius
- vellut tallat llavorat de 1 cos, fons laminat"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://purl.org/dc/elements/1.1/identifier","5878"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius
- vellut tallat llavorat de 1 cos, fons laminat"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius
- vellut tallat llavorat de 1 cos, fons laminat"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9/dimension/1"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9/dimension/2"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/385ae2d0-95c2-362a-89af-803cffb5394c"
"http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ff4a6ea-dd1b-362b-8a28-15ce050b00e4"
