"subject","predicate","object"
"http://data.silknow.org/statement/9be50c5d-d4d0-5b10-9833-f6fc84b8d64a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9be50c5d-d4d0-5b10-9833-f6fc84b8d64a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9be50c5d-d4d0-5b10-9833-f6fc84b8d64a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9be50c5d-d4d0-5b10-9833-f6fc84b8d64a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d"
"http://data.silknow.org/statement/9be50c5d-d4d0-5b10-9833-f6fc84b8d64a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9be50c5d-d4d0-5b10-9833-f6fc84b8d64a"
"http://data.silknow.org/statement/9be50c5d-d4d0-5b10-9833-f6fc84b8d64a","http://data.silknow.org/ontology/L18",0.7254
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://www.w3.org/2000/01/rdf-schema#label","1675 / 1725, Venezia"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://www.w3.org/2000/01/rdf-schema#comment","Armatura in raso prodotta da un ordito e una trama di fondo in marrone/opera per trame lanciate in argento e marrone legate a un ordito di legatura in marrone/ trame broccate in sete policrome legate in diagonale o lanciate a formare il dsegno a motivo floreale"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10606/?WEB=MuseiVE"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/79"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://erlangen-crm.org/current/P3_has_note","Armatura in raso prodotta da un ordito e una trama di fondo in marrone/opera per trame lanciate in argento e marrone legate a un ordito di legatura in marrone/ trame broccate in sete policrome legate in diagonale o lanciate a formare il dsegno a motivo floreale"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d/dimension/1"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d/dimension/2"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a745fb8-a876-32b6-8e44-d7753b9c4b87"
"http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d","http://erlangen-crm.org/current/P102_has_title","1675 / 1725, Venezia"
