"subject","predicate","object"
"http://data.silknow.org/statement/3d3f24fd-dc55-50b1-bc4a-f6926387595f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d3f24fd-dc55-50b1-bc4a-f6926387595f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3d3f24fd-dc55-50b1-bc4a-f6926387595f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3d3f24fd-dc55-50b1-bc4a-f6926387595f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed"
"http://data.silknow.org/statement/3d3f24fd-dc55-50b1-bc4a-f6926387595f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d3f24fd-dc55-50b1-bc4a-f6926387595f"
"http://data.silknow.org/statement/3d3f24fd-dc55-50b1-bc4a-f6926387595f","http://data.silknow.org/ontology/L18",0.555
"http://data.silknow.org/statement/3019a598-41fe-5582-b48c-371ef4cbdfae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3019a598-41fe-5582-b48c-371ef4cbdfae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3019a598-41fe-5582-b48c-371ef4cbdfae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3019a598-41fe-5582-b48c-371ef4cbdfae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed"
"http://data.silknow.org/statement/3019a598-41fe-5582-b48c-371ef4cbdfae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3019a598-41fe-5582-b48c-371ef4cbdfae"
"http://data.silknow.org/statement/3019a598-41fe-5582-b48c-371ef4cbdfae","http://data.silknow.org/ontology/L18",0.4765
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435073"
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://purl.org/dc/elements/1.1/identifier","E.1781-1953"
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed/dimension/1"
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed/dimension/2"
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c63eb97-32d0-3309-9ea8-5880a79960f5"
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b352bfa7-b0f4-3a67-b1b1-56b6bac1a94a"
"http://data.silknow.org/object/a7984345-ed0d-3980-9ade-e84968baffed","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
