"subject","predicate","object"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/created",2016-10-18T15:10:15
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/modified",2016-10-18T15:10:15
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/modified",2018-08-14T08:23:48
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/modified",2016-10-18T15:44:04
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/modified",2016-10-18T15:50:07
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/modified",2018-08-14T08:23:47
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/modified",2016-10-18T15:44:05
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/modified",2016-10-18T15:19:36
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/modified",2016-10-18T15:20:22
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2000/01/rdf-schema#label","gennaio"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2000/01/rdf-schema#label","Jan."
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2000/01/rdf-schema#label","January"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2000/01/rdf-schema#label","januari"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300410290"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#prefLabel","January"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#prefLabel","gennaio"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#prefLabel","januari"
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/elements/1.1/identifier","300410290"
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/source","http://vocab.getty.edu/aat/source/2000099090"
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/source","http://vocab.getty.edu/aat/source/2000105713"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#altLabel","Jan."
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/147645"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/139105"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#scopeNote","The first month of the year in the Julian and Gregorian calendars, containing 31 days and falling before February. It was named after Janus, the Roman god of all beginnings. January replaced March as the first month of the Roman year no later than 153 BCE."
"http://vocab.getty.edu/aat/300410290","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300226808"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300123559"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264087"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300379096"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300379250"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004272185"
"http://vocab.getty.edu/aat/300410290","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300410290","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410290","http://purl.org/iso25964/skos-thes#broaderPartitive","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300226808"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264087"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300379250"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300379096"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300123559"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300226808"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300123559"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300379096"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300379250"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264087"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#displayOrder",1
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#parentString","<months for Gregorian and Julian calendars>, months, <size/dimension units for duration>, <size/dimensions by unit>, size/dimensions, form attributes, <attributes and properties by specific type>, Attributes and Properties (hierarchy name), Physical Attributes Facet"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#parentStringAbbrev","<months for Gregorian and Julian calendars>, months, ... Physical Attributes Facet"
"http://vocab.getty.edu/aat/300410290","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000665682-en"
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000164"
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000205"
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300410290","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272330"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272335"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272384"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272184"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272185"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272187"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272189"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272190"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272191"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272192"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004550542"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004550543"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004550550"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272330"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272335"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272384"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/147645"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/139105"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272184"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272185"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272187"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272189"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272190"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272191"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004550542"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272192"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004550543"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004550550"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000665683-en"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000389323-it"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000776122-nl"
"http://vocab.getty.edu/aat/300410290","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000665682-en"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
