"subject","predicate","object"
"http://data.silknow.org/statement/4009d128-140a-54e8-b266-e5612b3208bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4009d128-140a-54e8-b266-e5612b3208bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4009d128-140a-54e8-b266-e5612b3208bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4009d128-140a-54e8-b266-e5612b3208bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2"
"http://data.silknow.org/statement/4009d128-140a-54e8-b266-e5612b3208bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4009d128-140a-54e8-b266-e5612b3208bd"
"http://data.silknow.org/statement/4009d128-140a-54e8-b266-e5612b3208bd","http://data.silknow.org/ontology/L18",0.996063
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a277c5ce-db46-33fc-9cc3-d27972fa2a7e"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2/activity/1"
"http://data.silknow.org/statement/62191469-7d9b-52dc-9c1a-4540b98c790f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62191469-7d9b-52dc-9c1a-4540b98c790f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62191469-7d9b-52dc-9c1a-4540b98c790f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/62191469-7d9b-52dc-9c1a-4540b98c790f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2"
"http://data.silknow.org/statement/62191469-7d9b-52dc-9c1a-4540b98c790f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62191469-7d9b-52dc-9c1a-4540b98c790f"
"http://data.silknow.org/statement/62191469-7d9b-52dc-9c1a-4540b98c790f","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/9404e49d-435e-52cb-b414-5bb367a46f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9404e49d-435e-52cb-b414-5bb367a46f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9404e49d-435e-52cb-b414-5bb367a46f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9404e49d-435e-52cb-b414-5bb367a46f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2"
"http://data.silknow.org/statement/9404e49d-435e-52cb-b414-5bb367a46f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9404e49d-435e-52cb-b414-5bb367a46f6a"
"http://data.silknow.org/statement/9404e49d-435e-52cb-b414-5bb367a46f6a","http://data.silknow.org/ontology/L18",0.4048
"http://data.silknow.org/statement/38b29d4a-daa8-5a74-b32e-464a2186e008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38b29d4a-daa8-5a74-b32e-464a2186e008","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38b29d4a-daa8-5a74-b32e-464a2186e008","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/38b29d4a-daa8-5a74-b32e-464a2186e008","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53c4968b-ea1a-3b4d-81b9-1d1a2b3ab8c2"
