"subject","predicate","object"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2ae3a955-d329-3b2e-bf17-d078f55f5eb6"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/750269/"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/6481b2be-4f91-33ef-a0aa-17c00e6dfda4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2589581/"
