"subject","predicate","object"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300106727","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300106727","http://purl.org/dc/terms/modified",2013-03-29T09:25:19
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018663"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#prefLabel","Unkei"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#prefLabel","yùn qìng"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#prefLabel","yun qing"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#prefLabel","運慶"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#prefLabel","Unkei"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#prefLabel","Unkei"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#prefLabel","yün ch'ing"
"http://vocab.getty.edu/aat/300106727","http://purl.org/dc/elements/1.1/identifier","300106727"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#scopeNote","指由藝術家運慶（西元1142年至1212年）發展出來的雕刻風格。以寫實敏銳的筆觸描繪佛教法師是其特色。"
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of sculpture developed by the artist Unkei (1142-1212). The style is characterized by realistic, sensitive portraits of Buddhist priests."
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de escultura desarrollada por el artista Unkei (1142-1212). El estilo es caracterizado por los retratos realistas, sensibles de sacerdotes de budista."
"http://vocab.getty.edu/aat/300106727","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de beeldhouwstijl die de kunstenaar Unkei (1142-1212) ontwikkelde. De stijl kenmerkt zich door realistische, gevoelige portretten van boeddhistische priesters."
