"subject","predicate","object"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://www.w3.org/2000/01/rdf-schema#label","Record 45322"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://purl.org/dc/elements/1.1/identifier","908208.json"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f912e43-36db-331f-800e-f6333d521080"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/264f7b31-f91a-3055-b264-e0c15a23eea2/category/1"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/264f7b31-f91a-3055-b264-e0c15a23eea2/category/2"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/457bb2d8-e08e-3be4-9e24-1f4f03e76622"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/264f7b31-f91a-3055-b264-e0c15a23eea2"
"http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b042338b-2ba7-398f-a1ff-8548fb5643cb"
