"subject","predicate","object"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://www.w3.org/2000/01/rdf-schema#label","Record 4514"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://purl.org/dc/elements/1.1/identifier","4514.json"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b4379a9-2968-3bb9-86a8-5f390ea6dd5d"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b4379a9-2968-3bb9-86a8-5f390ea6dd5d/category/1"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e1299b4e-4596-3588-b2cc-356c8ec4346a"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3d91d147-c77f-3b6b-8ed0-efdf736565f8"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9151078d-a6b5-3934-b987-5f82647108d5"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b4379a9-2968-3bb9-86a8-5f390ea6dd5d/domain/1"
"http://data.silknow.org/object/9b9fba13-d5ee-3822-884c-fd503fc3595e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14ee362c-2352-37dc-8106-f0734be2e5ba"
