"subject","predicate","object"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://www.w3.org/2000/01/rdf-schema#label","Record 216424"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://purl.org/dc/elements/1.1/identifier","216424.json"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e30f4b49-6fa2-3ec9-880b-7d758c8f1178/category/1"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e30f4b49-6fa2-3ec9-880b-7d758c8f1178"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1673f6d1-b205-37cc-8a11-92dcc04f2d07"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f79a44f9-c09f-3fd5-8fc9-5f75b24929cb"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f67da18-4104-3d4b-abd5-06f50a16cc86"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/9f6b3ab5-9e46-3c70-b0b5-b2267e4bf66e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48e35611-9591-3aec-9b18-ccb7ea0007b5"
