"subject","predicate","object"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018835","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018835","http://purl.org/dc/terms/modified",2016-10-10T13:06:56
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018834"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#prefLabel","bā kè tǎ pǔ"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#prefLabel","pa k'o t'a p'u"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#prefLabel","ba ke ta pu"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#prefLabel","Bhatgaon"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#prefLabel","Bhadgaon"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#prefLabel","巴克塔浦"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#prefLabel","Bhatgaon"
"http://vocab.getty.edu/aat/300018835","http://purl.org/dc/elements/1.1/identifier","300018835"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#altLabel","帕德岡"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#altLabel","巴克塔普爾"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#altLabel","Bharatpur"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#altLabel","Bhaktapura"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#altLabel","Bhaktapur"
"http://vocab.getty.edu/aat/300018835","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of the area surrounding Bhaktapur, Nepal."
