"subject","predicate","object"
"http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a3380dc1-0982-3165-9f3a-8d2d05a395f7"
"http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving"
"http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/370511eb-4673-50ae-a28f-347bdc21e291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/370511eb-4673-50ae-a28f-347bdc21e291","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/370511eb-4673-50ae-a28f-347bdc21e291","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/370511eb-4673-50ae-a28f-347bdc21e291","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03"
"http://data.silknow.org/statement/370511eb-4673-50ae-a28f-347bdc21e291","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/370511eb-4673-50ae-a28f-347bdc21e291"
"http://data.silknow.org/statement/370511eb-4673-50ae-a28f-347bdc21e291","http://data.silknow.org/ontology/L18",0.6716
"http://data.silknow.org/statement/611df635-336c-5cf2-be79-186fd049fa3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/611df635-336c-5cf2-be79-186fd049fa3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/611df635-336c-5cf2-be79-186fd049fa3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/611df635-336c-5cf2-be79-186fd049fa3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03"
"http://data.silknow.org/statement/611df635-336c-5cf2-be79-186fd049fa3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/611df635-336c-5cf2-be79-186fd049fa3d"
"http://data.silknow.org/statement/611df635-336c-5cf2-be79-186fd049fa3d","http://data.silknow.org/ontology/L18",0.863769
"http://data.silknow.org/statement/2db1af41-8e3a-5ffd-99c5-3fe6c8bcfbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
