"subject","predicate","object"
"http://data.silknow.org/statement/3c8b283e-518f-53d5-b1b7-fc749abe5ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c8b283e-518f-53d5-b1b7-fc749abe5ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c8b283e-518f-53d5-b1b7-fc749abe5ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3c8b283e-518f-53d5-b1b7-fc749abe5ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d"
"http://data.silknow.org/statement/3c8b283e-518f-53d5-b1b7-fc749abe5ab9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c8b283e-518f-53d5-b1b7-fc749abe5ab9"
"http://data.silknow.org/statement/3c8b283e-518f-53d5-b1b7-fc749abe5ab9","http://data.silknow.org/ontology/L18",0.5682
"http://data.silknow.org/statement/bb6130ac-2aaf-5294-a5b4-8f4985c1caa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb6130ac-2aaf-5294-a5b4-8f4985c1caa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb6130ac-2aaf-5294-a5b4-8f4985c1caa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bb6130ac-2aaf-5294-a5b4-8f4985c1caa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d"
"http://data.silknow.org/statement/bb6130ac-2aaf-5294-a5b4-8f4985c1caa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb6130ac-2aaf-5294-a5b4-8f4985c1caa7"
"http://data.silknow.org/statement/bb6130ac-2aaf-5294-a5b4-8f4985c1caa7","http://data.silknow.org/ontology/L18",0.8265
"http://data.silknow.org/statement/0302fb13-5d02-5191-ab6e-d605d7b2f42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0302fb13-5d02-5191-ab6e-d605d7b2f42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0302fb13-5d02-5191-ab6e-d605d7b2f42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0302fb13-5d02-5191-ab6e-d605d7b2f42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d"
"http://data.silknow.org/statement/0302fb13-5d02-5191-ab6e-d605d7b2f42c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0302fb13-5d02-5191-ab6e-d605d7b2f42c"
"http://data.silknow.org/statement/0302fb13-5d02-5191-ab6e-d605d7b2f42c","http://data.silknow.org/ontology/L18",0.4273
"http://data.silknow.org/statement/a5de1353-4877-54be-89e1-9b954db1cd8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5de1353-4877-54be-89e1-9b954db1cd8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5de1353-4877-54be-89e1-9b954db1cd8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a5de1353-4877-54be-89e1-9b954db1cd8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d"
"http://data.silknow.org/statement/a5de1353-4877-54be-89e1-9b954db1cd8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5de1353-4877-54be-89e1-9b954db1cd8e"
"http://data.silknow.org/statement/a5de1353-4877-54be-89e1-9b954db1cd8e","http://data.silknow.org/ontology/L18",0.5987
"http://data.silknow.org/statement/c2ecd4be-ef23-5b26-8454-d8a114093b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2ecd4be-ef23-5b26-8454-d8a114093b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c2ecd4be-ef23-5b26-8454-d8a114093b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c2ecd4be-ef23-5b26-8454-d8a114093b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d"
