"subject","predicate","object"
"http://data.silknow.org/statement/97fa578a-ce44-5e64-9897-8a1e6668519d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97fa578a-ce44-5e64-9897-8a1e6668519d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97fa578a-ce44-5e64-9897-8a1e6668519d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/97fa578a-ce44-5e64-9897-8a1e6668519d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182"
"http://data.silknow.org/statement/97fa578a-ce44-5e64-9897-8a1e6668519d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97fa578a-ce44-5e64-9897-8a1e6668519d"
"http://data.silknow.org/statement/97fa578a-ce44-5e64-9897-8a1e6668519d","http://data.silknow.org/ontology/L18",0.5071
"http://data.silknow.org/statement/0b3606d0-f967-5358-8626-c3d516ac571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b3606d0-f967-5358-8626-c3d516ac571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b3606d0-f967-5358-8626-c3d516ac571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0b3606d0-f967-5358-8626-c3d516ac571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182"
"http://data.silknow.org/statement/0b3606d0-f967-5358-8626-c3d516ac571a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b3606d0-f967-5358-8626-c3d516ac571a"
"http://data.silknow.org/statement/0b3606d0-f967-5358-8626-c3d516ac571a","http://data.silknow.org/ontology/L18",0.6915
"http://data.silknow.org/statement/b23ef0ba-e549-5b2b-a1c4-8e20161304e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b23ef0ba-e549-5b2b-a1c4-8e20161304e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b23ef0ba-e549-5b2b-a1c4-8e20161304e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b23ef0ba-e549-5b2b-a1c4-8e20161304e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182"
"http://data.silknow.org/statement/b23ef0ba-e549-5b2b-a1c4-8e20161304e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b23ef0ba-e549-5b2b-a1c4-8e20161304e3"
"http://data.silknow.org/statement/b23ef0ba-e549-5b2b-a1c4-8e20161304e3","http://data.silknow.org/ontology/L18",0.4021
"http://data.silknow.org/statement/e6814b51-783c-5507-9175-0aabdca9e65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6814b51-783c-5507-9175-0aabdca9e65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e6814b51-783c-5507-9175-0aabdca9e65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e6814b51-783c-5507-9175-0aabdca9e65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182"
"http://data.silknow.org/statement/e6814b51-783c-5507-9175-0aabdca9e65d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6814b51-783c-5507-9175-0aabdca9e65d"
"http://data.silknow.org/statement/e6814b51-783c-5507-9175-0aabdca9e65d","http://data.silknow.org/ontology/L18",0.6222
"http://data.silknow.org/statement/feb63dd2-395b-57c2-8d94-3485d683b95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/feb63dd2-395b-57c2-8d94-3485d683b95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/feb63dd2-395b-57c2-8d94-3485d683b95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/feb63dd2-395b-57c2-8d94-3485d683b95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182"
"http://data.silknow.org/statement/feb63dd2-395b-57c2-8d94-3485d683b95c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/feb63dd2-395b-57c2-8d94-3485d683b95c"
"http://data.silknow.org/statement/feb63dd2-395b-57c2-8d94-3485d683b95c","http://data.silknow.org/ontology/L18",0.7454
"http://data.silknow.org/statement/bf9d23b4-f939-5cfb-989c-2c1b9bd9faeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf9d23b4-f939-5cfb-989c-2c1b9bd9faeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf9d23b4-f939-5cfb-989c-2c1b9bd9faeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bf9d23b4-f939-5cfb-989c-2c1b9bd9faeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182"
"http://data.silknow.org/statement/bf9d23b4-f939-5cfb-989c-2c1b9bd9faeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf9d23b4-f939-5cfb-989c-2c1b9bd9faeb"
