"subject","predicate","object"
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/2000/01/rdf-schema#label","hadUsage"
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Derivation"
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Usage"
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/2000/01/rdf-schema#comment","The _optional_ Usage involved in an Entity's Derivation."
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/ns/prov#category","qualified"
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/ns/prov#component","derivations"
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/ns/prov#inverse","wasUsedInDerivation"
"http://www.w3.org/ns/prov#hadUsage","http://www.w3.org/ns/prov#sharesDefinitionWith","http://www.w3.org/ns/prov#Usage"
