"subject","predicate","object"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://www.w3.org/2000/01/rdf-schema#label","Record 27342"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://purl.org/dc/elements/1.1/identifier","27342.json"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e980ebd4-89d3-3a6a-b828-29040b10b74d"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d16f2b9-7ffe-320e-842d-2036e8dc0e55"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a07d557-9e12-33d8-90f0-3a65b96f9896"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/637beedf-fce6-3cce-beb1-7e1b8ec9073d/category/1"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/637beedf-fce6-3cce-beb1-7e1b8ec9073d/domain/1"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b418d6f4-a9cd-31c9-830e-3ffe4332e358"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/637beedf-fce6-3cce-beb1-7e1b8ec9073d"
"http://data.silknow.org/object/bcbf3b0e-5376-34a8-bc4e-463102a5d3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5619aa2d-1ed1-3b25-8d8c-20d9a91eda93"
