"subject","predicate","object"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://purl.org/dc/elements/1.1/identifier","5732"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66/dimension/2"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66/dimension/1"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/c585a710-22b3-3156-82cb-3f410c402e66","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd82191a-6cd8-3340-932e-b917498ae82c"
