"subject","predicate","object"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://www.w3.org/2000/01/rdf-schema#label","Record 95147"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://purl.org/dc/elements/1.1/identifier","95147.json"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/177e817b-263d-3a49-8fab-a25ad88d5da4"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c3b8848-7f22-35c3-8e08-a17dfcc3f973"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fef1e4ea-45f3-3596-89cc-b903f47cd144"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72c4bf02-a6b9-37dd-8ac8-cd2167cfcfb4"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7bf49600-1035-3762-8f5e-321a5aee75db"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9732a38b-dedb-3330-a045-65d01f5332d3/observation/1"
"http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9732a38b-dedb-3330-a045-65d01f5332d3"
