"subject","predicate","object"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://www.w3.org/2000/01/rdf-schema#label","Venice"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230054"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://purl.org/dc/elements/1.1/identifier","2002.494.32a, b"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a/dimension/1"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a/dimension/2"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/206c73c9-8117-3919-a96a-1417d647d254"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/390419d1-0fd5-3657-be2f-07e70f3bf77e"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5487ef31-2981-336a-8d71-832d02fb214e"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6dc5af3e-dd55-3f2a-8641-d981f90dcec2"
"http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a","http://erlangen-crm.org/current/P102_has_title","Venice"
