"subject","predicate","object"
"http://data.silknow.org/statement/f360f52f-49c5-583a-8f67-636fb5f3b48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f360f52f-49c5-583a-8f67-636fb5f3b48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f360f52f-49c5-583a-8f67-636fb5f3b48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f360f52f-49c5-583a-8f67-636fb5f3b48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469"
"http://data.silknow.org/statement/f360f52f-49c5-583a-8f67-636fb5f3b48d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f360f52f-49c5-583a-8f67-636fb5f3b48d"
"http://data.silknow.org/statement/f360f52f-49c5-583a-8f67-636fb5f3b48d","http://data.silknow.org/ontology/L18",0.6353
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1e42ca53-a082-3bdd-b1b7-db7604b025cb"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P126_employed","paste gems"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P126_employed","braid"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P126_employed","Silk over metal frame, tortoiseshell handle with paste studs"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/05db17df-1592-3738-b305-b7a5db2d3f43"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2761369/"
"http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469/activity/1"
"http://data.silknow.org/statement/62356c53-f7c4-54bf-9c65-6836dbd0dc00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
