"subject","predicate","object"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053737","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053737","http://purl.org/dc/terms/modified",2017-02-02T17:40:52
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053739"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300261722"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#prefLabel","herstellen"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#prefLabel","repairing"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#prefLabel","reparación"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#prefLabel","xiu li"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#prefLabel","xiū lǐ"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#prefLabel","hsiu li"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#prefLabel","修理"
"http://vocab.getty.edu/aat/300053737","http://purl.org/dc/elements/1.1/identifier","300053737"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#altLabel","hersteld"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#altLabel","repaired"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#altLabel","repair"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#altLabel","reparar"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#altLabel","gerepareerd"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#scopeNote","更換或重組已拆毀或破壞的部份至完整，或修補至健全的狀態。"
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#scopeNote","Restoring to a whole by replacing a part or putting together what is torn or broken, or otherwise restoring to sound condition."
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#scopeNote","Weer tot een geheel maken door een onderdeel te vervangen of door wat gescheurd of gebroken is weer terug aan te zetten, of door iets anderszins weer in een goede staat te brengen."
"http://vocab.getty.edu/aat/300053737","http://www.w3.org/2004/02/skos/core#scopeNote","Restaurar un todo reinstalando una parte o uniendo lo que está roto o quebrado, o restaurar hasta alcanzar una condición aceptable."
