"subject","predicate","object"
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://www.w3.org/2000/01/rdf-schema#comment","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://www.w3.org/2000/01/rdf-schema#comment","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://purl.org/dc/elements/1.1/identifier","5973"
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://erlangen-crm.org/current/P3_has_note","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://erlangen-crm.org/current/P3_has_note","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5/dimension/2"
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5/dimension/1"
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70cb085e-19b9-3c6d-8c8a-189ad1ee76ac"
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e63c270-d4ae-319a-a876-9f3e813b157e"
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce582f77-201f-3d3c-a100-32e8f51d0cbd"
"http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4ff2120-0b65-36bc-8a28-22b4260a0ab5"
