"subject","predicate","object"
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://www.w3.org/2000/01/rdf-schema#label","1751 / 1800, Lyon"
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://www.w3.org/2000/01/rdf-schema#comment","Tejido de color claro, con motivos vegetales entrelazados dibujando formas sinuosas, y dispuestos en vertical; principalmente, son rosas y hojas, siendo éstas plateadas."
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://www.w3.org/2000/01/rdf-schema#comment","Tejido visto por Dra. Lesley Miller, conservadora de tejidos del Victoria & Albert Museum, en Marzo 2006 (24 de marzo). Comentó su similitud con otro tejido del Royal Ontario Museum de Canada; además, en el V&A conservan cartones de este tipo de tejidos de una importante manufactura lionesa del siglo XVIII."
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://purl.org/dc/elements/1.1/identifier","CE04706"
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://erlangen-crm.org/current/P3_has_note","Tejido visto por Dra. Lesley Miller, conservadora de tejidos del Victoria & Albert Museum, en Marzo 2006 (24 de marzo). Comentó su similitud con otro tejido del Royal Ontario Museum de Canada; además, en el V&A conservan cartones de este tipo de tejidos de una importante manufactura lionesa del siglo XVIII."
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://erlangen-crm.org/current/P3_has_note","Tejido de color claro, con motivos vegetales entrelazados dibujando formas sinuosas, y dispuestos en vertical; principalmente, son rosas y hojas, siendo éstas plateadas."
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ed7ed92-8f94-3b35-9645-b65b115f6f96"
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e23d14d4-bea6-3cb7-b27c-3c86c0dc9692"
"http://data.silknow.org/object/f14232b4-78b2-36d4-b4c6-5906f3c503e0","http://erlangen-crm.org/current/P102_has_title","1751 / 1800, Lyon"
