"subject","predicate","object"
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, Tibet"
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://www.w3.org/2000/01/rdf-schema#comment","Hanging temple painting showing the central figure probably represents the great king of Tibet Sron,btsan.sgampo (fl.629-650 AD)), in later times considered an incarnation of Avolokita, the Patron of Tibet; he bears the sword-trident, a combination of the symbols of  Simhanada-Avolokitesvara.  Below him is an altar with various offerings, among which appear certain of  ""the seven world-ravishing gems"", ""the eight glorious emblems,"" and the whole of the ""seven gems"" (Sanskrit, Saptaratani, Tibetan, Rinc'en.sna.bdun).  Smaller figures of harsemen, animals a she-devil,  and a Buddhist monk in a mountain cave fill the outlying space.  At the top are the seated figures , from left to right, of Guru Patmasambhava (Padma.'byun,gnas); Tson.k'apa (b.1355: b.1417); and a Lama in Indian costume (? Atisa b.980-; arr. in Tibet 1038: d. 1052 AD.)."
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://www.w3.org/2000/01/rdf-schema#comment","Dha Lha Karpo- King Sron.btsan.sgampo; Religion, Tibet, 17th/18th century."
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455997"
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://purl.org/dc/elements/1.1/identifier","Tangka painting"
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://erlangen-crm.org/current/P3_has_note","Dha Lha Karpo- King Sron.btsan.sgampo; Religion, Tibet, 17th/18th century."
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://erlangen-crm.org/current/P3_has_note","Hanging temple painting showing the central figure probably represents the great king of Tibet Sron,btsan.sgampo (fl.629-650 AD)), in later times considered an incarnation of Avolokita, the Patron of Tibet; he bears the sword-trident, a combination of the symbols of  Simhanada-Avolokitesvara.  Below him is an altar with various offerings, among which appear certain of  ""the seven world-ravishing gems"", ""the eight glorious emblems,"" and the whole of the ""seven gems"" (Sanskrit, Saptaratani, Tibetan, Rinc'en.sna.bdun).  Smaller figures of harsemen, animals a she-devil,  and a Buddhist monk in a mountain cave fill the outlying space.  At the top are the seated figures , from left to right, of Guru Patmasambhava (Padma.'byun,gnas); Tson.k'apa (b.1355: b.1417); and a Lama in Indian costume (? Atisa b.980-; arr. in Tibet 1038: d. 1052 AD.)."
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca834959-9464-3929-8400-6c347307b3cc"
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a878dc1-926a-3de2-be6d-d5e2ce9eae6f"
"http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, Tibet"
"http://data.silknow.org/statement/3673b57e-1500-5087-88aa-2f0b2d4a88a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3673b57e-1500-5087-88aa-2f0b2d4a88a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3673b57e-1500-5087-88aa-2f0b2d4a88a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3673b57e-1500-5087-88aa-2f0b2d4a88a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974"
"http://data.silknow.org/statement/3673b57e-1500-5087-88aa-2f0b2d4a88a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3673b57e-1500-5087-88aa-2f0b2d4a88a8"
"http://data.silknow.org/statement/3673b57e-1500-5087-88aa-2f0b2d4a88a8","http://data.silknow.org/ontology/L18",0.3764
"http://data.silknow.org/statement/8f89c66e-5352-5651-b50a-496841a21cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f89c66e-5352-5651-b50a-496841a21cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f89c66e-5352-5651-b50a-496841a21cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8f89c66e-5352-5651-b50a-496841a21cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974"
"http://data.silknow.org/statement/8f89c66e-5352-5651-b50a-496841a21cde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f89c66e-5352-5651-b50a-496841a21cde"
"http://data.silknow.org/statement/8f89c66e-5352-5651-b50a-496841a21cde","http://data.silknow.org/ontology/L18",0.6926
