"subject","predicate","object"
"http://data.silknow.org/statement/712c012b-f64e-5c93-93b3-a0e4068f49c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/712c012b-f64e-5c93-93b3-a0e4068f49c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/712c012b-f64e-5c93-93b3-a0e4068f49c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/712c012b-f64e-5c93-93b3-a0e4068f49c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6"
"http://data.silknow.org/statement/712c012b-f64e-5c93-93b3-a0e4068f49c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/712c012b-f64e-5c93-93b3-a0e4068f49c7"
"http://data.silknow.org/statement/712c012b-f64e-5c93-93b3-a0e4068f49c7","http://data.silknow.org/ontology/L18",0.6199
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1750, Venice"
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://www.w3.org/2000/01/rdf-schema#comment","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/217019"
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://purl.org/dc/elements/1.1/identifier","09.50.2227"
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://erlangen-crm.org/current/P3_has_note","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6/dimension/2"
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6/dimension/1"
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4688fb35-bc10-35ba-aabb-01d5c965f381"
"http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6","http://erlangen-crm.org/current/P102_has_title","1701 / 1750, Venice"
