"subject","predicate","object"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://www.w3.org/2000/01/rdf-schema#label","Record 1582316224978"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://purl.org/dc/elements/1.1/identifier","1582316224978.json"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/405c305c-e2b8-3288-9ba4-ce3a8d5cce13"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/101a5bd3-26b0-3d3f-8fad-f96e4e512e39"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3173007a-a755-3552-b409-e90d8bf63050"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3173007a-a755-3552-b409-e90d8bf63050/type/1"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f68c7557-e071-37ed-b99d-280e9fa9faae"
"http://data.silknow.org/object/56fc4d03-7e5d-30e1-a16f-bb131bb1ea8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d52de65b-f565-3765-a068-ce5cfe32a385"
