"subject","predicate","object"
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://www.w3.org/2000/01/rdf-schema#comment","""España medieval y el legado de Occidente"", Museo Nacional de Antropologia, Mèxic DF, Sociedad estatal para la cción cultural exterior de España. octubre 2005/febrer 2006."
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://www.w3.org/2000/01/rdf-schema#comment","""España medieval y el legado de Occidente"", Museo Nacional de Antropologia, Mèxic DF, Sociedad estatal para la cción cultural exterior de España. octubre 2005/febrer 2006."
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://www.w3.org/2000/01/rdf-schema#comment","""España medieval y el legado de Occidente"", Museo Nacional de Antropologia, Mèxic DF, Sociedad estatal para la cción cultural exterior de España. octubre 2005/febrer 2006."
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://erlangen-crm.org/current/P3_has_note","""España medieval y el legado de Occidente"", Museo Nacional de Antropologia, Mèxic DF, Sociedad estatal para la cción cultural exterior de España. octubre 2005/febrer 2006."
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://erlangen-crm.org/current/P3_has_note","""España medieval y el legado de Occidente"", Museo Nacional de Antropologia, Mèxic DF, Sociedad estatal para la cción cultural exterior de España. octubre 2005/febrer 2006."
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://erlangen-crm.org/current/P3_has_note","""España medieval y el legado de Occidente"", Museo Nacional de Antropologia, Mèxic DF, Sociedad estatal para la cción cultural exterior de España. octubre 2005/febrer 2006."
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/130e3aa2-d037-36ed-9c3e-d9fea0d939a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851"
