"subject","predicate","object"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://www.w3.org/2000/01/rdf-schema#label","Record 2007.272"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://purl.org/dc/elements/1.1/identifier","497849.json"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7095a4c-1375-36b0-bb84-e96081cd4f63/domain/1"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7095a4c-1375-36b0-bb84-e96081cd4f63/observation/1"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d84ac43e-f1cc-3128-87e7-72402aff4730"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7095a4c-1375-36b0-bb84-e96081cd4f63"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a8f48c5d-87b4-3511-8e36-d1dc270b2a6d"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7095a4c-1375-36b0-bb84-e96081cd4f63/category/1"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1140f547-8aba-38f7-95f0-89b343fc5329"
"http://data.silknow.org/object/f0ee1520-5e58-35f7-81b0-712a0ebcd5dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23a1238b-bd6d-36ed-92c5-c518fd0608ce"
