"subject","predicate","object"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/59bcc073-96b1-31f3-81e3-ebe91c40101c"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/fd0bb8f5-805a-3ae8-90ce-7933697c476e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
