"subject","predicate","object"
"http://data.silknow.org/statement/4a8198a3-13c9-5ed3-813e-b8981b27b625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a8198a3-13c9-5ed3-813e-b8981b27b625","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4a8198a3-13c9-5ed3-813e-b8981b27b625","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4a8198a3-13c9-5ed3-813e-b8981b27b625","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13"
"http://data.silknow.org/statement/4a8198a3-13c9-5ed3-813e-b8981b27b625","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a8198a3-13c9-5ed3-813e-b8981b27b625"
"http://data.silknow.org/statement/4a8198a3-13c9-5ed3-813e-b8981b27b625","http://data.silknow.org/ontology/L18",0.7163
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://www.w3.org/2000/01/rdf-schema#label","1720~, Venice"
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://www.w3.org/2000/01/rdf-schema#comment","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227388"
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://purl.org/dc/elements/1.1/identifier","48.187.694"
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://erlangen-crm.org/current/P3_has_note","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13/dimension/1"
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13/dimension/2"
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1293b9d2-7dca-361b-b13d-299321fda9a7"
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db2f7f1f-6495-35f4-a88e-8963bce67d1c"
"http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13","http://erlangen-crm.org/current/P102_has_title","1720~, Venice"
"http://data.silknow.org/statement/0a4b6281-433d-507d-bf94-248f115f1535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a4b6281-433d-507d-bf94-248f115f1535","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a4b6281-433d-507d-bf94-248f115f1535","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0a4b6281-433d-507d-bf94-248f115f1535","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13"
"http://data.silknow.org/statement/0a4b6281-433d-507d-bf94-248f115f1535","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a4b6281-433d-507d-bf94-248f115f1535"
"http://data.silknow.org/statement/0a4b6281-433d-507d-bf94-248f115f1535","http://data.silknow.org/ontology/L18",0.8637
