"subject","predicate","object"
"http://data.silknow.org/statement/1c39be3c-ac9a-5447-86f3-70866190bea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c39be3c-ac9a-5447-86f3-70866190bea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c39be3c-ac9a-5447-86f3-70866190bea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1c39be3c-ac9a-5447-86f3-70866190bea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff"
"http://data.silknow.org/statement/1c39be3c-ac9a-5447-86f3-70866190bea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c39be3c-ac9a-5447-86f3-70866190bea1"
"http://data.silknow.org/statement/1c39be3c-ac9a-5447-86f3-70866190bea1","http://data.silknow.org/ontology/L18",0.4755
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered cushion cover, dark brown linen ground, solidly embroidered with several shades of blue, green, red, yellow, and a little cream white, brown, and black wool which has almost entirely rotted away, background of design blue, a plant with scrolling branches and leaves and flowers grows from a vase in lower middle, an armorial shield in each corner, arms not identified, edges piped with yellow and red woolen cloth, back of cover brown linen, faded, torn, repaired."
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/82094"
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://purl.org/dc/elements/1.1/identifier","51.1727"
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://erlangen-crm.org/current/P3_has_note","Embroidered cushion cover, dark brown linen ground, solidly embroidered with several shades of blue, green, red, yellow, and a little cream white, brown, and black wool which has almost entirely rotted away, background of design blue, a plant with scrolling branches and leaves and flowers grows from a vase in lower middle, an armorial shield in each corner, arms not identified, edges piped with yellow and red woolen cloth, back of cover brown linen, faded, torn, repaired."
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff/dimension/1"
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff/dimension/2"
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d55563c5-195c-342c-9e46-569e38b8b643"
"http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff","http://erlangen-crm.org/current/P102_has_title","Switzerland"
