"subject","predicate","object"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://www.w3.org/2000/01/rdf-schema#label","Record 58.184.40"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://purl.org/dc/elements/1.1/identifier","1035016.json"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76c1c8a6-5db5-3d41-91e6-652a464fc3ef"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/270db6bf-7db4-3453-ae1a-393cea9423cf"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/347dc204-4c82-330f-8bbe-0d4bd1fc111a"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22d60d67-5ab3-3bb3-a5d5-75b08d0ad40e"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/270db6bf-7db4-3453-ae1a-393cea9423cf/category/1"
"http://data.silknow.org/object/48e050e9-f2b2-39e3-b02d-a7926e350f7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/270db6bf-7db4-3453-ae1a-393cea9423cf/domain/1"
