"subject","predicate","object"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas beige broché en couleurs."
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://purl.org/dc/elements/1.1/identifier","95.71.59"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas beige broché en couleurs."
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8607f9b7-b03d-3608-a6ad-deb206e16f08"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc9b42af-ae46-35d7-8394-7ae960ec17c2"
