"subject","predicate","object"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://www.w3.org/2000/01/rdf-schema#label","Record 01.6321a-b"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://purl.org/dc/elements/1.1/identifier","73863.json"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fe396c2-0382-3865-bab2-4ee075e94506/category/1"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bbfaf3a3-5c51-30cf-8f57-ce7e211ca883"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ac266d5-8df5-37ae-a1a6-5e2ea6bcbea0"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/542e34c9-1a15-31f1-8caf-b5be239ca060"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fe396c2-0382-3865-bab2-4ee075e94506/domain/1"
"http://data.silknow.org/object/e091240d-0373-354b-8040-a67eea888eb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fe396c2-0382-3865-bab2-4ee075e94506"
