"subject","predicate","object"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://www.w3.org/2000/01/rdf-schema#label","Record O115513"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://purl.org/dc/elements/1.1/identifier","O115513.json"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24f6a4cc-f185-3dd5-a85b-1abe47146ea7"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13e49af6-dca5-3bf8-9ac3-68e71dc08928"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15c24ab2-d341-301d-a5d9-1b707f795bc5"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5cfeb342-8a06-3c42-8126-a97dd3625592"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75885618-d926-3974-8a25-ed3f082d37f4"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b7f5f26-614d-31d0-bd69-ee20ef128b50"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a2d40b2-9ccc-37d9-b6f9-3e10cff5f83c"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8636be16-869f-3346-8042-89a634ebf475"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92c731e1-cb39-306a-bffa-8e5ea123998c"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77dc144b-7abb-31a9-80a7-f0bd7548690a"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7dd83bd7-7c93-32b2-8fa1-8d76a47bd466"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f069dd5f-17fc-3063-84db-c16c6ff5d10e"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89/domain/2"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89/domain/3"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89/domain/1"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89/observation/3"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12878563-41c0-3ccc-99a8-51baae64ddd5"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89/observation/1"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89/observation/2"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/439ef79c-06a3-3202-8970-aac6d1068fc1"
"http://data.silknow.org/object/4d19bb84-ab32-388a-8f16-ff51fb971d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17384c20-9ff5-3587-8f09-b10cdf857d37"
