"subject","predicate","object"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://purl.org/dc/elements/1.1/identifier","20910"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2/dimension/1"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2/dimension/2"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6954208-5b9a-3371-8115-39e4605837eb"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74164153-de16-3302-b6ca-c0f2063d86e7"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f5641a1-b478-3b47-aafb-046d1b4cc0c1"
"http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/470991ae-be64-335c-95e1-0a75a77e64e7"
