"subject","predicate","object"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://www.w3.org/2000/01/rdf-schema#label","Record CE23506"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://purl.org/dc/elements/1.1/identifier","CE23506_MNAD.json"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a4908da-9fb9-380d-9ad5-b93478c6dd76"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1279b299-80cf-39b4-be12-0668b6482e5a/observation/2"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1279b299-80cf-39b4-be12-0668b6482e5a/observation/3"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9e9c466-53ef-3b95-8856-a4555ba4068e"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d7ec54a-deac-3f74-a19b-54b023e038a8"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a05deed6-0ac9-37a6-ab56-15baa6a4c74a"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1279b299-80cf-39b4-be12-0668b6482e5a/domain/1"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1279b299-80cf-39b4-be12-0668b6482e5a/observation/1"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1279b299-80cf-39b4-be12-0668b6482e5a"
"http://data.silknow.org/object/3ca749ae-779c-39e2-bb1b-807ddf6b84cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1279b299-80cf-39b4-be12-0668b6482e5a/category/1"
