"subject","predicate","object"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://www.w3.org/2000/01/rdf-schema#label","Record 29725"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://purl.org/dc/elements/1.1/identifier","29725.json"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1367cfe5-6ed4-3192-9571-e2bd99bf0e48"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4fefaf09-5fcc-3dd2-b0d8-570a3b5e9973"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce/category/1"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce/domain/1"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7cd577c-745d-336f-8b6c-d66a303493a1"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/922bf48e-8de4-3edf-bb56-ce446efc4c5f"
"http://data.silknow.org/object/e77d1263-391c-356c-ade6-85fdb8ee0550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce/observation/1"
