"subject","predicate","object"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://www.w3.org/2000/01/rdf-schema#label","Record 224285"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://purl.org/dc/elements/1.1/identifier","224285.json"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97d433f4-dc81-31fe-a0de-35142d7000d3"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d59c90a-8df6-352b-9e4d-0bdef5c2dcb6"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e1a1961-01ce-317c-8e7f-83c04661ae43"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a323258-16a2-3e60-a0fd-06e2bb3fd624"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7769df1-f439-300f-9fcc-11fc9b2bd9be"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/845631c1-a303-3b85-9471-d383050bf1fc"
"http://data.silknow.org/object/181cb7b7-463a-3729-908f-67feeb47c207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d59c90a-8df6-352b-9e4d-0bdef5c2dcb6/category/1"
