"subject","predicate","object"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://www.w3.org/2000/01/rdf-schema#label","Record 280720"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://purl.org/dc/elements/1.1/identifier","280720.json"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc/category/1"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/671b2d75-6e83-38d5-a269-5b33cd2924d8"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96ad0fb6-171c-3c61-a617-2fbcbd4049af"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc/observation/1"
"http://data.silknow.org/object/56368b33-cb85-3b33-97c4-cf780e658618","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc/domain/1"
