"subject","predicate","object"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9362e5ff-c8a5-3631-97a4-df03fb67c9fd"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77e864f-66a8-3261-932f-cecf339b1b1c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c9a583c-434f-3498-9cbc-394bf33f4392"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1c3ba2e-1d24-3967-a6d2-9b1e0ccd1df8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78d7d836-49ca-3d0a-8e62-b6b3f8882552"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b6ee7dc-ece9-30c0-93a1-fe4389c3c163"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa855161-0385-3b98-8309-450764da31ea"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e62e8b9e-8c6e-34cc-b75a-c896427ee717"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e21fa632-6d7d-3f46-bc0d-49457ef43c9c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55161b9e-62e4-3cee-b0fb-7efd3c831182"
