"subject","predicate","object"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ac155de5-9608-3007-8297-fd8de16805eb"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P126_employed","façonné à deux chaînes et plus"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4/activity/1"
"http://data.silknow.org/statement/d386ad27-93e2-5f0c-b0ce-bfa76afae25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d386ad27-93e2-5f0c-b0ce-bfa76afae25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d386ad27-93e2-5f0c-b0ce-bfa76afae25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d386ad27-93e2-5f0c-b0ce-bfa76afae25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4"
"http://data.silknow.org/statement/d386ad27-93e2-5f0c-b0ce-bfa76afae25f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d386ad27-93e2-5f0c-b0ce-bfa76afae25f"
"http://data.silknow.org/statement/d386ad27-93e2-5f0c-b0ce-bfa76afae25f","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/2c0d92ac-e4a8-5e29-af86-c3462adb8ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c0d92ac-e4a8-5e29-af86-c3462adb8ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c0d92ac-e4a8-5e29-af86-c3462adb8ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2c0d92ac-e4a8-5e29-af86-c3462adb8ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d2da9e91-93ab-377e-b45c-c17d125158c4"
"http://data.silknow.org/statement/2c0d92ac-e4a8-5e29-af86-c3462adb8ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c0d92ac-e4a8-5e29-af86-c3462adb8ec7"
"http://data.silknow.org/statement/2c0d92ac-e4a8-5e29-af86-c3462adb8ec7","http://data.silknow.org/ontology/L18",0.4921
"http://data.silknow.org/statement/641f122c-41d5-5ba2-9461-349fc312b28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/641f122c-41d5-5ba2-9461-349fc312b28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/641f122c-41d5-5ba2-9461-349fc312b28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
