"subject","predicate","object"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://www.w3.org/2000/01/rdf-schema#label","Record 44380.B"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://purl.org/dc/elements/1.1/identifier","908298.json"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/865496f0-5c89-3be1-a6f6-28d51c830fc5"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a4071b14-41e7-3f0a-8949-9bb6fd4c58f1"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7706a7bc-899f-388d-83b7-1ad43dc68fd5"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/865496f0-5c89-3be1-a6f6-28d51c830fc5/category/1"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc6b742c-130e-3e98-8b80-9ec700d7249d"
"http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
