"subject","predicate","object"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://www.w3.org/2000/01/rdf-schema#label","Middle East Section"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7c06846-f80e-3c73-8234-0236a32f7cd3"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a89d4b0-7fe4-393a-9b39-b0f0fe47bb00"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e7c7aaa-496e-33b1-881c-986462a8b04a"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/704de3d5-6e14-3988-bdda-e0f003830e3f"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27ecf1a7-2764-3c69-98db-8e22f61d3ae6"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab3b6d29-2af7-3a65-b7bc-7945bd206b15"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c895d15-9f04-3776-a2da-5130efd9afea"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/291e5352-aba6-3ab0-89b6-d9b1d6fe1fa8"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5330e14d-560b-357d-a25e-067e7374bd2d"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0c96516-2a83-3606-9e06-ca638931b12c"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b304688c-1c7b-3edf-9afb-1b7d4f03e6a5"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e729f53-76a4-3284-bc3c-2ff2301ed615"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45f41e49-59b2-3256-8192-36f42a124697"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11d9e5b7-46e2-37eb-b285-4fdcc68ffc42"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd5e44ac-6ddf-3837-9ae4-35f232e11f98"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cec56740-9baa-3c21-a7cc-2de145103dba"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b50f38b-8f96-31b6-9514-e3599f7d4463"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a88c7881-b512-38b6-9dfa-a0d2435bd554"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e292832d-0016-323a-bc88-6fee760e14d1"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb54d8f2-c588-31eb-a552-c301c1a192ac"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1dbec0f7-26eb-34a2-993e-0b09b56d0168"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c304614-6b54-3823-a777-869e5462a293"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/080c82c1-c11d-31e9-9127-a06c7cd8b6c5"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/002ef26b-d1d4-3de2-b69b-a3ecc638126c"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7206f0ef-a07a-3003-beb5-3f0d138f28bd"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42b358c2-51a3-3f80-9ef4-fb5cb540c011"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aea4c3c6-82f5-35a9-bfa4-ab7bc7082faf"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef079347-d3f0-3cd1-8271-dd34a5f0d19f"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8cf28945-591f-32a9-af79-e7d162871a98"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9d61636-6888-3a7b-9f7c-28ff2fca80d6"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6bf99363-2916-3e48-8d16-bbadd4930d22"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11788cf0-5e72-3297-8ccc-7b5f2c8bdd00"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a016879-d416-35f3-89e3-7d0ba68c9011"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b02ddbc9-814c-32c0-b617-f934644a347b"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f46dfef0-c1ac-39aa-acde-a5a94d8a6d82"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a22bd5c9-1571-3ec1-85d7-a4f7827632b2"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91e94f7a-dfab-3c10-a077-983bc91bef20"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0d8ecbb-5c14-3600-8cfd-a0b175f498b9"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6d6aec7-ed22-396c-905c-41a1c9ee3a11"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be316129-e321-35ad-9e0f-9b96d1c44e8a"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8cc48f08-8111-3df8-979e-a30922fcbac5"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36c6416f-03b9-3740-97f7-84b35d4daa04"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/399edf47-ae0e-33a5-840e-2c42edadec57"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af0a0e46-4bb1-3afd-9515-ad79f77a3caf"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f93fed8b-5093-30da-a03c-835e3a2562bf"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73025c14-fae6-3a8c-86f3-c37547863535"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2423f73-1864-3e24-bf18-58fbd21d8d1b"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/35916372-09ab-3a05-87d8-3498b9b606b6"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e2cbcd8-89e8-39d9-9d3a-8d16a7895e1f"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c49ecdb0-15f7-3bac-bd5b-b5f6cc58bbe4"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/865081cd-a5ad-3e90-871f-d6cb6b479972"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb41a2b8-6503-376a-a8e9-55921f5ce377"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02033b96-fcfe-3060-956f-07b59d0e1362"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ea78b63-8271-37d2-80c2-711305eeb1fe"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e360e31d-ad01-300d-8c0a-3e1885fab335"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3fc9123-9ff0-324c-9076-84db69d5c629"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ba51706-f6cf-3a13-b1e2-5138feb2adf7"
