"subject","predicate","object"
"http://data.silknow.org/statement/09ecaffb-2e03-5b78-8410-8e78a5536b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09ecaffb-2e03-5b78-8410-8e78a5536b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/09ecaffb-2e03-5b78-8410-8e78a5536b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/09ecaffb-2e03-5b78-8410-8e78a5536b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/09ecaffb-2e03-5b78-8410-8e78a5536b0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09ecaffb-2e03-5b78-8410-8e78a5536b0d"
"http://data.silknow.org/statement/09ecaffb-2e03-5b78-8410-8e78a5536b0d","http://data.silknow.org/ontology/L18",0.7504
"http://data.silknow.org/statement/8c08332e-eb58-53fa-a67c-9efece76dcdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c08332e-eb58-53fa-a67c-9efece76dcdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8c08332e-eb58-53fa-a67c-9efece76dcdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8c08332e-eb58-53fa-a67c-9efece76dcdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/8c08332e-eb58-53fa-a67c-9efece76dcdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c08332e-eb58-53fa-a67c-9efece76dcdf"
"http://data.silknow.org/statement/8c08332e-eb58-53fa-a67c-9efece76dcdf","http://data.silknow.org/ontology/L18",0.8103
"http://data.silknow.org/statement/0635cbba-961a-5629-a0dd-6160aa3cda17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0635cbba-961a-5629-a0dd-6160aa3cda17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0635cbba-961a-5629-a0dd-6160aa3cda17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0635cbba-961a-5629-a0dd-6160aa3cda17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/0635cbba-961a-5629-a0dd-6160aa3cda17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0635cbba-961a-5629-a0dd-6160aa3cda17"
"http://data.silknow.org/statement/0635cbba-961a-5629-a0dd-6160aa3cda17","http://data.silknow.org/ontology/L18",0.8716
"http://data.silknow.org/statement/30c24687-c6fd-591a-94de-8b6440281561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30c24687-c6fd-591a-94de-8b6440281561","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/30c24687-c6fd-591a-94de-8b6440281561","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/30c24687-c6fd-591a-94de-8b6440281561","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/30c24687-c6fd-591a-94de-8b6440281561","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30c24687-c6fd-591a-94de-8b6440281561"
